Artikelnummer;Name (Type);Kurzbeschreibung;Titeltext1 (berechnet);Langtext;Unterlage;Unterlagenart;Ausgabe Abmessungen;Ausgabe Abmessungen Wert;Nutzungsart;Korngröße;Kornart;Vlies-Feinheitsgrad;Bauform;Bohrungsform;Stanzform;Bandverschlussform;Verzahnung;Härte;Aufnahme;Ausführung;Randausführung;Rand;Segmentierung;Listenpreis ab 01.03.2024;Preisbezugsmenge;Verkaufsmengeneinheit;Mindestmenge;NO_CU_PER_OU;Intervallmenge;Basismengeneinheit;Menge (VE);Menge (PE);Rabattgruppe;EAN/UPC-Code (ST);EAN/UPC-Code (VE);EAN/UPC-Code (PE);Seitenzahl_Preisliste_Standard;Zolltarifnummer;Ursprungsland
358367;BRS 600 P;BRS 600 P Schaftrundbürste 600 P, 70 x 12 x 6 mm Polyamid SIC Korn 120;Rundbürste mit Schaft, Polyamidborsten;Vorteile: Schleifborsten aus Polyamid mit Silizium Korn durchsetzt für arbeiten mit leichtem Anpressdruck - Ideal zum Strukturieren und Entlacken von Holzbauteilen - Entfernen von Oxidschichten an NE-Metallen oder von Anlauffarben an Edelstahlbauteilen, z. B. Füllstäbe an Edelstahlgeländern;;;Durchmesser x Breite x Schaft in mm;70 x 12 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 16,53 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450619;;4014855433384;297;96035000;CN
358369;BRS 600 P;BRS 600 P Schaftrundbürste 600 P, 70 x 12 x 6 mm Polyamid SIC Korn 320;Rundbürste mit Schaft, Polyamidborsten;Vorteile: Schleifborsten aus Polyamid mit Silizium Korn durchsetzt für arbeiten mit leichtem Anpressdruck - Ideal zum Strukturieren und Entlacken von Holzbauteilen - Entfernen von Oxidschichten an NE-Metallen oder von Anlauffarben an Edelstahlbauteilen, z. B. Füllstäbe an Edelstahlgeländern;;;Durchmesser x Breite x Schaft in mm;70 x 12 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 16,53 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450602;;4014855433391;297;96035000;CN
358331;BTS 600 W;BTS 600 W Topfbürste mit Schaft, 50 x 6 mm 0,3 Stahl;Topfbürste mit Schaft, gewellter Draht;Vorteile: Ideales Werkzeug zum Reinigen von kleinen und mittelgroßen Flächen - Gewellter Draht ideal für Feinbearbeitung oder Oberflächenvorbereitung von Stahl oder Edelstahl - Entfernt Farbe, Rost, Verkrustungen;;;Durchmesser x Schaft in mm;50 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 3,95 € ;1;ST;20;1;20;ST;;20 ST;014;4014855451944;;4014855433599;298;96035000;CN
358332;BTS 600 W;BTS 600 W Topfbürste mit Schaft, 50 x 6 mm 0,3 Edelstahl;Topfbürste mit Schaft, gewellter Draht;Vorteile: Ideales Werkzeug zum Reinigen von kleinen und mittelgroßen Flächen - Gewellter Draht ideal für Feinbearbeitung oder Oberflächenvorbereitung von Stahl oder Edelstahl - Entfernt Farbe, Rost, Verkrustungen;;;Durchmesser x Schaft in mm;50 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 5,91 € ;1;ST;20;1;20;ST;;20 ST;014;4014855451937;;4014855433605;298;96035000;CN
358333;BPS 600 Z;BPS 600 Z Pinselbürste gezopft Anzahl Reihen 1, 19 x 6 mm 0,35 Stahl;Pinselbürste mit Schaft, gezopfter Draht;Vorteile: Werkzeugdurchmesser verändert sich in Abhängigkeit der Drehzahl (je höher die Drehzahl, desto größer der Durchmesser) - Perfekt geeignet für die Bearbeitung von Rohrinnenflächen oder Bohrungen - Hohe Bürstwirkung durch gezopfte Drahtausführung;;;Durchmesser x Schaft in mm;19 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 7,37 € ;1;ST;20;1;20;ST;;20 ST;014;4014855451920;;4014855433612;298;96035000;CN
358336;BPS 600 Z;BPS 600 Z Pinselbürste gezopft Anzahl Reihen 1, 19 x 6 mm 0,35 Edelstahl;Pinselbürste mit Schaft, gezopfter Draht;Vorteile: Werkzeugdurchmesser verändert sich in Abhängigkeit der Drehzahl (je höher die Drehzahl, desto größer der Durchmesser) - Perfekt geeignet für die Bearbeitung von Rohrinnenflächen oder Bohrungen - Hohe Bürstwirkung durch gezopfte Drahtausführung;;;Durchmesser x Schaft in mm;19 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 11,03 € ;1;ST;20;1;20;ST;;20 ST;014;4014855451913;;4014855433629;298;96035000;CN
358339;BPS 600 Z;BPS 600 Z Pinselbürste gezopft Anzahl Reihen 1, 22 x 6 mm 0,35 Stahl;Pinselbürste mit Schaft, gezopfter Draht;Vorteile: Werkzeugdurchmesser verändert sich in Abhängigkeit der Drehzahl (je höher die Drehzahl, desto größer der Durchmesser) - Perfekt geeignet für die Bearbeitung von Rohrinnenflächen oder Bohrungen - Hohe Bürstwirkung durch gezopfte Drahtausführung;;;Durchmesser x Schaft in mm;22 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 10,03 € ;1;ST;10;1;10;ST;;10 ST;014;4014855451906;;4014855433636;298;96035000;CN
358341;BPS 600 Z;BPS 600 Z Pinselbürste gezopft Anzahl Reihen 1, 22 x 6 mm 0,35 Edelstahl;Pinselbürste mit Schaft, gezopfter Draht;Vorteile: Werkzeugdurchmesser verändert sich in Abhängigkeit der Drehzahl (je höher die Drehzahl, desto größer der Durchmesser) - Perfekt geeignet für die Bearbeitung von Rohrinnenflächen oder Bohrungen - Hohe Bürstwirkung durch gezopfte Drahtausführung;;;Durchmesser x Schaft in mm;22 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 15,10 € ;1;ST;10;1;10;ST;;10 ST;014;4014855451890;;4014855433643;298;96035000;CN
358344;BPS 600 Z;BPS 600 Z Pinselbürste gezopft Anzahl Reihen 1, 30 x 6 mm 0,35 Stahl;Pinselbürste mit Schaft, gezopfter Draht;Vorteile: Werkzeugdurchmesser verändert sich in Abhängigkeit der Drehzahl (je höher die Drehzahl, desto größer der Durchmesser) - Perfekt geeignet für die Bearbeitung von Rohrinnenflächen oder Bohrungen - Hohe Bürstwirkung durch gezopfte Drahtausführung;;;Durchmesser x Schaft in mm;30 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 12,02 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450831;;4014855433650;298;96035000;CN
358345;BPS 600 Z;BPS 600 Z Pinselbürste gezopft Anzahl Reihen 1, 30 x 6 mm 0,35 Edelstahl;Pinselbürste mit Schaft, gezopfter Draht;Vorteile: Werkzeugdurchmesser verändert sich in Abhängigkeit der Drehzahl (je höher die Drehzahl, desto größer der Durchmesser) - Perfekt geeignet für die Bearbeitung von Rohrinnenflächen oder Bohrungen - Hohe Bürstwirkung durch gezopfte Drahtausführung;;;Durchmesser x Schaft in mm;30 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 18,07 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450824;;4014855433667;298;96035000;CN
358347;BPS 600 W;BPS 600 W Pinselbürste, 25 x 6 mm 0,3 Stahl;Pinselbürste mit Schaft, gewellter Draht;Vorteile: Zur Feinbearbeitung und zum Entfernen von leichten Graten in Rohren oder Bohrungen - Gut geeignet zur Bearbeitung und Reinigung  von Formen und Druckgussteilen - Sehr weiches und anpassungsfähiges Werkzeug;;;Durchmesser x Schaft in mm;25 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 4,68 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450794;;4014855433711;299;96035000;CN
358349;BPS 600 W;BPS 600 W Pinselbürste, 30 x 6 mm 0,3 Stahl;Pinselbürste mit Schaft, gewellter Draht;Vorteile: Zur Feinbearbeitung und zum Entfernen von leichten Graten in Rohren oder Bohrungen - Gut geeignet zur Bearbeitung und Reinigung  von Formen und Druckgussteilen - Sehr weiches und anpassungsfähiges Werkzeug;;;Durchmesser x Schaft in mm;30 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 5,11 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450770;;4014855433728;299;96035000;CN
358350;BPS 600 W;BPS 600 W Pinselbürste, 12 x 6 mm 0,3 Stahl;Pinselbürste mit Schaft, gewellter Draht;Vorteile: Zur Feinbearbeitung und zum Entfernen von leichten Graten in Rohren oder Bohrungen - Gut geeignet zur Bearbeitung und Reinigung  von Formen und Druckgussteilen - Sehr weiches und anpassungsfähiges Werkzeug;;;Durchmesser x Schaft in mm;12 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 4,27 € ;1;ST;30;1;30;ST;;30 ST;014;4014855450763;;4014855433681;299;96035000;CN
358351;BPS 600 W;BPS 600 W Pinselbürste, 12 x 6 mm 0,3 Edelstahl;Pinselbürste mit Schaft, gewellter Draht;Vorteile: Zur Feinbearbeitung und zum Entfernen von leichten Graten in Rohren oder Bohrungen - Gut geeignet zur Bearbeitung und Reinigung  von Formen und Druckgussteilen - Sehr weiches und anpassungsfähiges Werkzeug;;;Durchmesser x Schaft in mm;12 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 6,38 € ;1;ST;30;1;30;ST;;30 ST;014;4014855450848;;4014855433735;299;96035000;CN
358352;BPS 600 W;BPS 600 W Pinselbürste, 25 x 6 mm 0,3 Edelstahl;Pinselbürste mit Schaft, gewellter Draht;Vorteile: Zur Feinbearbeitung und zum Entfernen von leichten Graten in Rohren oder Bohrungen - Gut geeignet zur Bearbeitung und Reinigung  von Formen und Druckgussteilen - Sehr weiches und anpassungsfähiges Werkzeug;;;Durchmesser x Schaft in mm;25 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 7,01 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450749;;4014855433742;299;96035000;CN
358353;BPS 600 W;BPS 600 W Pinselbürste, 30 x 6 mm 0,3 Edelstahl;Pinselbürste mit Schaft, gewellter Draht;Vorteile: Zur Feinbearbeitung und zum Entfernen von leichten Graten in Rohren oder Bohrungen - Gut geeignet zur Bearbeitung und Reinigung  von Formen und Druckgussteilen - Sehr weiches und anpassungsfähiges Werkzeug;;;Durchmesser x Schaft in mm;30 x 6;Bohrmaschine|Geradschleifer|Akkuschrauber|Biegsame Welle;;;;;;;;;;;;;;; 7,66 € ;1;ST;10;1;10;ST;;10 ST;014;4014855450756;;4014855433759;299;96035000;CN
358323;BHP 600;BHP 600 Handbürste Special, 140 x 25 x 265 mm Kunststoffgriff 0,3 Stahl;Handbürste mit Kunststoffgriff;Vorteile: Angenehme Handhabung durch ergonomisch geformten Kunststoffgriff - Gewellte Drahtausführung für schonendes Reinigen von Oberflächen aus Stahl, Edelstahl oder NE-Metallen;;;Länge x Höhe in mm;265;Handbürste;;;;;;;;;;Kunststoffgriff;;;;; 2,33 € ;1;ST;24;1;24;ST;;24 ST;014;4014855451975;;4014855433902;300;96035000;CN
358324;BHP 600;BHP 600 Handbürste Special, 140 x 25 x 265 mm Kunststoffgriff 0,3 Edelstahl;Handbürste mit Kunststoffgriff;Vorteile: Angenehme Handhabung durch ergonomisch geformten Kunststoffgriff - Gewellte Drahtausführung für schonendes Reinigen von Oberflächen aus Stahl, Edelstahl oder NE-Metallen;;;Länge x Höhe in mm;265;Handbürste;;;;;;;;;;Kunststoffgriff;;;;; 4,68 € ;1;ST;24;1;24;ST;;24 ST;014;4014855451968;;4014855433919;300;96035000;CN
358325;BHP 600;BHP 600 Handbürste Special, 140 x 25 x 265 mm Kunststoffgriff 0,3 Messing;Handbürste mit Kunststoffgriff;Vorteile: Angenehme Handhabung durch ergonomisch geformten Kunststoffgriff - Gewellte Drahtausführung für schonendes Reinigen von Oberflächen aus Stahl, Edelstahl oder NE-Metallen;;;Länge x Höhe in mm;265;Handbürste;;;;;;;;;;Kunststoffgriff;;;;; 5,48 € ;1;ST;24;1;24;ST;;24 ST;014;4014855451951;;4014855433926;300;96035000;CN
358361;BH 600;BH 600 Handbürste Standard Anzahl Reihen 2, 125 x 25 x 290 mm Holzgriff 0,35 Stahl;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 1,44 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450664;;4014855433766;300;96035000;CN
358363;BH 600;BH 600 Handbürste Standard Anzahl Reihen 5, 125 x 25 x 290 mm Holzgriff 0,35 Stahl;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 2,75 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450640;;4014855433797;300;96035000;CN
358365;BH 600;BH 600 Handbürste Standard Anzahl Reihen 4, 125 x 25 x 290 mm Holzgriff 0,35 Stahl;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 2,50 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450572;;4014855433780;300;96035000;CN
358368;BH 600;BH 600 Handbürste Standard Anzahl Reihen 3, 125 x 25 x 290 mm Holzgriff 0,3 Edelstahl;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 3,98 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450589;;4014855433803;300;96035000;CN
358370;BH 600;BH 600 Handbürste Standard Anzahl Reihen 4, 125 x 25 x 290 mm Holzgriff 0,3 Edelstahl;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 4,99 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450596;;4014855433810;300;96035000;CN
358371;BH 600;BH 600 Handbürste Standard Anzahl Reihen 3, 125 x 25 x 290 mm Holzgriff 0,35 Messing;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 4,70 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450565;;4014855433827;300;96035000;CN
358374;BH 600;BH 600 Handbürste Standard Anzahl Reihen 4, 125 x 25 x 290 mm Holzgriff 0,35 Messing;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 5,86 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450541;;4014855433834;300;96035000;CN
358376;BH 600;BH 600 Handbürste Standard Anzahl Reihen 3, 125 x 25 x 290 mm Holzgriff 0,35 Stahl;Handbürste mit Holzkörper;Vorteile: Handbürste mit Holzgriff zum manuellen Entfernen von Rost, Schmutz, Farbe;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 2,00 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450534;;4014855433773;300;96035000;CN
358322;BHZ 600;BHZ 600 Zündkerzenbürste Anzahl Reihen 3, 45 x 17 x 145 mm Holzgriff 0,17 Messing;Zündkerzenbürste;Vorteile: Weicher Messing- oder Edelstahldraht für alle feinen Bürstarbeiten geeignet - Ideal für die schonende Reinigung von Kontaktflächen, z.B. Zündkerzen oder Elektroden;;;Länge x Höhe in mm;145;Handbürste;;;;;;;;;;Holzgriff;;;;; 1,70 € ;1;ST;25;1;25;ST;;25 ST;014;4014855451982;;4014855435814;301;96035000;CN
358378;BHK 600;BHK 600 Kehlnahtbürste Anzahl Reihen 3, 125 x 25 x 290 mm Holzgriff 0,35 Stahl;Kehlnahtbürste;Vorteile: V-förmiger Drahtbesatz ideal zum Reinigen und Säubern von Kehl- und V-Nähten - Gut geeignet für die Bearbeitung schwer zugänglicher Stellen, z.B. Ecken oder Winkel;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 4,65 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450527;;4014855433872;301;96035000;CN
358379;BHK 600;BHK 600 Kehlnahtbürste Anzahl Reihen 3, 125 x 25 x 290 mm Holzgriff 0,3 Edelstahl;Kehlnahtbürste;Vorteile: V-förmiger Drahtbesatz ideal zum Reinigen und Säubern von Kehl- und V-Nähten - Gut geeignet für die Bearbeitung schwer zugänglicher Stellen, z.B. Ecken oder Winkel;;;Länge x Höhe in mm;290;Handbürste;;;;;;;;;;Holzgriff;;;;; 9,26 € ;1;ST;12;1;12;ST;;12 ST;014;4014855450510;;4014855433889;301;96035000;CN
358463;BHZ 600;BHZ 600 Zündkerzenbürste Anzahl Reihen 3, 45 x 17 x 145 mm Holzgriff 0,17 Edelstahl;Zündkerzenbürste;Vorteile: Weicher Messing- oder Edelstahldraht für alle feinen Bürstarbeiten geeignet - Ideal für die schonende Reinigung von Kontaktflächen, z.B. Zündkerzen oder Elektroden;;;Länge x Höhe in mm;145;Handbürste;;;;;;;;;;Holzgriff;;;;; 1,46 € ;1;ST;25;1;25;ST;;25 ST;014;4014855450503;;4014855436309;301;96035000;CN
670547;JS 302 WQ Extra;JS 302 WQ Stichsägeblätter, 100 x 8 x 1,25 mm Nutzlänge 75Crom-Vanadium, kreuzgeschliffen, geschränkt , 6 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, geschränkt;Vorteile: Sehr schnelle, raue Schnitte in nahezu allen Holz-Werkstoffen - Topseller mit sehr gutem Preis-/Leistungsverhältnis;;;Breite x Länge x Dicke in mm;8 x 100 x 1,25;Stichsäge;;;;kreuzgeschliffen, geschränkt;;;;;;T- Schaft;;;;; 6,37 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939633;304;82029980;DE
670548;JS 302 WQ Extra;JS 302 WQ Stichsägeblätter, 130 x 8 x 1,25 mm Nutzlänge 110Crom-Vanadium, kreuzgeschliffen, geschränkt , 6 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, geschränkt;Vorteile: Sehr schnelle, raue Schnitte in nahezu allen Holz-Werkstoffen - Topseller mit sehr gutem Preis-/Leistungsverhältnis;;;Breite x Länge x Dicke in mm;8 x 130 x 1,25;Stichsäge;;;;kreuzgeschliffen, geschränkt;;;;;;T- Schaft;;;;; 10,23 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939626;304;82029980;DE
670549;JS 352 WQ Extra;JS 352 WQ Stichsägeblätter, 100 x 8 x 1,25 mm Nutzlänge 75Crom-Vanadium, kreuzgeschliffen, geschränkt , 6 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, geschränkt;Vorteile: Sehr schnelle, raue Kurvenschnitte in nahezu allen Holz-Werkstoffen - Topseller mit sehr gutem Preis-/Leistungsverhältnis;;;Breite x Länge x Dicke in mm;8 x 100 x 1,25;Stichsäge;;;;kreuzgeschliffen, geschränkt;;;;;;T- Schaft;;;;; 7,62 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939619;304;82029980;DE
669581;JS 601 WQ Supra;JS 601 WQ Stichsägeblätter, 115 x 8 x 1,45 mm Nutzlänge 95Crom-Vanadium, kreuzgeschliffen, konisch , 6 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sehr saubere, gerade und schnelle Schnitte in Holz und Holzwerkstoffen ;;;Breite x Länge x Dicke in mm;8 x 115 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 9,11 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855940073;305;82029980;DE
670517;JS 601 WF Supra;JS 601 WF Stichsägeblätter, 130 x 8 x 1,45 mm Nutzlänge 110Crom-Vanadium, kreuzgeschliffen, konisch , 10 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sehr saubere, gerade Schnitte in Holz und Holzwerkstoffen;;;Breite x Länge x Dicke in mm;8 x 130 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 9,41 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939794;305;82029980;DE
670538;JS 601 WQ Supra;JS 601 WQ Stichsägeblätter, 100 x 8 x 1,45 mm Nutzlänge 75Crom-Vanadium, kreuzgeschliffen, konisch , 6 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sehr saubere, gerade und schnelle Schnitte in Holz und Holzwerkstoffen ;;;Breite x Länge x Dicke in mm;8 x 100 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 7,13 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939725;305;82029980;DE
670540;JS 601 WF Supra;JS 601 WF Stichsägeblätter, 100 x 8 x 1,45 mm Nutzlänge 75Crom-Vanadium, kreuzgeschliffen, konisch , 10 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sehr saubere, gerade Schnitte in Holz und Holzwerkstoffen;;;Breite x Länge x Dicke in mm;8 x 100 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 7,07 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939701;305;82029980;DE
670542;JS 601 WQ Supra;JS 601 WQ Stichsägeblätter, 115 x 8 x 1,45 mm Nutzlänge 90Crom-Vanadium, kreuzgeschliffen, konisch , 8 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sehr saubere, gerade und schnelle Schnitte in Holz und Holzwerkstoffen ;;;Breite x Länge x Dicke in mm;8 x 115 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 7,89 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939688;305;82029980;DE
670541;JS 931 WF Special;JS 931 WF Stichsägeblätter, 115 x 5 x 1,45 mm Nutzlänge 95Crom-Vanadium, kreuzgeschliffen, konisch , 8-11 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Top-Produkt mit doppelseitiger Verzahnung für extreme Kurvenschnitte in Holz und Holzwerkstoffen - Feine und saubere Schnittkanten - Für dünnes und dickes Material geeignet;;;Breite x Länge x Dicke in mm;5 x 115 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 15,73 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939695;306;82029980;DE
670544;JS 941 WF Special;JS 941 WF Stichsägeblätter, 100 x 5 x 1,45 mm Nutzlänge 75Crom-Vanadium, kreuzgeschliffen, konisch , 10-18 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sägeblatt mit Rückenverzahnung für saubere Kurvenschnitte in Holz und Holzwerkstoffen aller Art - Feine, sehr saubere Schnittkanten;;;Breite x Länge x Dicke in mm;5 x 100 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 10,23 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939664;306;82029980;DE
670546;JS 661 WF Supra;JS 661 WF Stichsägeblätter, 100 x 8 x 1,45 mm Nutzlänge 75Crom-Vanadium, kreuzgeschliffen, konisch , 10 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sehr saubere, gerade Schnitte in Holz und Holzwerkstoffen - Saubere Schnittkanten auf der Sichtseite durch Stoßverzahnung - Besonders für beschichtete Platten und Küchenarbeitsplatten ;;;Breite x Länge x Dicke in mm;8 x 100 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 7,56 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939640;307;82029980;DE
670551;JS 901 WQ Special;JS 901 WQ Stichsägeblätter, 100 x 8 x 1,27 mm Nutzlänge 75Bi-Metall, kreuzgeschliffen, konisch , 6 Zähne pro Zoll, SB-verpackt im Karton;Bi-Metall-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Sehr schnelle, gerade und saubere Schnitte in harten Materialien wie Hartholz, Laminat und HPL-Platten - Besonders hohe Standzeit durch BI-Metallausführung;;;Breite x Länge x Dicke in mm;8 x 100 x 1,27;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 15,97 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855935598;307;82029980;DE
670533;JS 971 WF Special;JS 971 WF Stichsägeblätter, 132 x 8 x 1,45 mm Nutzlänge 110Crom-Vanadium, kreuzgeschliffen, konisch , 12 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Beidseitig splitterfreier und sauberer Schnitt durch radial zum Mittelpunkt des Sägeblattes ausgerichtete Zahnspitzen - Extra langes Blatt, dadurch besonders für Küchenarbeitsplatten geeignet  ;;;Breite x Länge x Dicke in mm;8 x 132 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 10,59 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939756;308;82029980;DE
670537;JS 951 WF Special;JS 951 WF Stichsägeblätter, 100 x 8 x 1,45 mm Nutzlänge 75Crom-Vanadium, kreuzgeschliffen, konisch , 18 Zähne pro Zoll, SB-verpackt im Karton;CV-Stichsägeblatt kreuzgeschliffen, konisch;Vorteile: Feine und saubere Kurvenschnitte in Weichholz und beschichteten Platten dank Spitzverzahnung - Bestens auch zum Schneiden von Laminat geeignet;;;Breite x Länge x Dicke in mm;8 x 100 x 1,45;Stichsäge;;;;kreuzgeschliffen, konisch;;;;;;T- Schaft;;;;; 9,77 € ;1;VE;1;5;1;ST;5 ST;5 ST;014;;;4014855939732;308;82029980;DE
